name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,305,305,2555,2555,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/self-care/ar/,https://l10n.space/translate/dfak/self-care/ar/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,7,7,100.0,100.0,305,305,2555,2555,100.0,1,14.2,0,0.0,,https://l10n.space/projects/dfak/self-care/dv/,https://l10n.space/translate/dfak/self-care/dv/,2023-02-20 08:09:51.038635+00:00,,7,0,0.0,7,100.0,0,0
English,en,7,7,100.0,100.0,305,305,2555,2555,100.0,7,100.0,0,0.0,,https://l10n.space/projects/dfak/self-care/en/,https://l10n.space/translate/dfak/self-care/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,305,305,2555,2555,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/self-care/es/,https://l10n.space/translate/dfak/self-care/es/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,7,7,100.0,100.0,305,305,2555,2555,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/self-care/fil/,https://l10n.space/translate/dfak/self-care/fil/,2022-11-27 10:07:31.474330+00:00,,7,0,0.0,7,100.0,0,0
French,fr,7,7,100.0,100.0,305,305,2555,2555,100.0,1,14.2,0,0.0,,https://l10n.space/projects/dfak/self-care/fr/,https://l10n.space/translate/dfak/self-care/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,305,305,2555,2555,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/self-care/id/,https://l10n.space/translate/dfak/self-care/id/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,7,0,0.0,0.0,305,0,2555,0,0.0,7,100.0,7,100.0,,https://l10n.space/projects/dfak/self-care/km/,https://l10n.space/translate/dfak/self-care/km/,,,0,0,0.0,0,0.0,0,0
Burmese,my,7,7,100.0,100.0,305,305,2555,2555,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/self-care/my/,https://l10n.space/translate/dfak/self-care/my/,2022-12-12 14:52:47.222676+00:00,,4,0,0.0,0,0.0,0,0
Portuguese,pt,7,7,100.0,100.0,305,305,2555,2555,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/self-care/pt/,https://l10n.space/translate/dfak/self-care/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,305,305,2555,2555,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/self-care/ru/,https://l10n.space/translate/dfak/self-care/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,7,0,0.0,0.0,305,0,2555,0,0.0,7,100.0,7,100.0,,https://l10n.space/projects/dfak/self-care/si/,https://l10n.space/translate/dfak/self-care/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,7,7,100.0,100.0,305,305,2555,2555,100.0,1,14.2,0,0.0,,https://l10n.space/projects/dfak/self-care/sq/,https://l10n.space/translate/dfak/self-care/sq/,,,0,0,0.0,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,7,0,0.0,0.0,305,0,2555,0,0.0,7,100.0,7,100.0,,https://l10n.space/projects/dfak/self-care/ta_LK/,https://l10n.space/translate/dfak/self-care/ta_LK/,,,0,0,0.0,0,0.0,0,0
Thai,th,7,7,100.0,100.0,305,305,2555,2555,100.0,2,28.5,0,0.0,,https://l10n.space/projects/dfak/self-care/th/,https://l10n.space/translate/dfak/self-care/th/,,,0,0,0.0,0,0.0,0,0
