name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,5,100.0,100.0,126,126,1026,1026,100.0,3,60.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-pgp/ar/,https://l10n.space/translate/dfak/contact-methods-pgp/ar/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,5,5,100.0,100.0,126,126,1026,1026,100.0,1,20.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-pgp/dv/,https://l10n.space/translate/dfak/contact-methods-pgp/dv/,2023-02-20 08:10:28.289136+00:00,,5,0,0.0,5,100.0,0,0
English,en,5,5,100.0,100.0,126,126,1026,1026,100.0,5,100.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-pgp/en/,https://l10n.space/translate/dfak/contact-methods-pgp/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,126,126,1026,1026,100.0,1,20.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-pgp/es/,https://l10n.space/translate/dfak/contact-methods-pgp/es/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,5,5,100.0,100.0,126,126,1026,1026,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-pgp/fil/,https://l10n.space/translate/dfak/contact-methods-pgp/fil/,2022-12-07 04:03:16.204542+00:00,,2,0,0.0,5,100.0,0,0
French,fr,5,5,100.0,100.0,126,126,1026,1026,100.0,2,40.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-pgp/fr/,https://l10n.space/translate/dfak/contact-methods-pgp/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,126,126,1026,1026,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-pgp/id/,https://l10n.space/translate/dfak/contact-methods-pgp/id/,2023-03-27 07:53:28.436761+00:00,,5,0,0.0,0,0.0,0,0
Khmer (Central),km,5,0,0.0,0.0,126,0,1026,0,0.0,5,100.0,5,100.0,,https://l10n.space/projects/dfak/contact-methods-pgp/km/,https://l10n.space/translate/dfak/contact-methods-pgp/km/,,,0,0,0.0,0,0.0,0,0
Burmese,my,5,5,100.0,100.0,126,126,1026,1026,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-pgp/my/,https://l10n.space/translate/dfak/contact-methods-pgp/my/,2022-12-12 13:56:59.056053+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,5,5,100.0,100.0,126,126,1026,1026,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-pgp/pt/,https://l10n.space/translate/dfak/contact-methods-pgp/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,5,100.0,100.0,126,126,1026,1026,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-pgp/ru/,https://l10n.space/translate/dfak/contact-methods-pgp/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,5,0,0.0,0.0,126,0,1026,0,0.0,5,100.0,5,100.0,,https://l10n.space/projects/dfak/contact-methods-pgp/si/,https://l10n.space/translate/dfak/contact-methods-pgp/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,5,5,100.0,100.0,126,126,1026,1026,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-pgp/sq/,https://l10n.space/translate/dfak/contact-methods-pgp/sq/,,,0,0,0.0,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,5,0,0.0,0.0,126,0,1026,0,0.0,5,100.0,5,100.0,,https://l10n.space/projects/dfak/contact-methods-pgp/ta_LK/,https://l10n.space/translate/dfak/contact-methods-pgp/ta_LK/,,,0,0,0.0,0,0.0,0,0
Thai,th,5,5,100.0,100.0,126,126,1026,1026,100.0,1,20.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-pgp/th/,https://l10n.space/translate/dfak/contact-methods-pgp/th/,,,0,0,0.0,0,0.0,0,0
