name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,10,100.0,100.0,286,286,2369,2369,100.0,3,30.0,0,0.0,,https://l10n.space/projects/dfak/about/ar/,https://l10n.space/translate/dfak/about/ar/,,,0,2,20.0,0,0.0,0,0
Bengali,bn,10,2,20.0,7.3,286,21,2369,244,10.2,8,80.0,8,80.0,,https://l10n.space/projects/dfak/about/bn/,https://l10n.space/translate/dfak/about/bn/,,,0,2,20.0,0,0.0,0,0
Dhivehi,dv,10,10,100.0,100.0,286,286,2369,2369,100.0,1,10.0,0,0.0,,https://l10n.space/projects/dfak/about/dv/,https://l10n.space/translate/dfak/about/dv/,2023-02-20 08:10:09.854839+00:00,,8,2,20.0,8,80.0,0,0
English,en,10,10,100.0,100.0,286,286,2369,2369,100.0,8,80.0,0,0.0,,https://l10n.space/projects/dfak/about/en/,https://l10n.space/translate/dfak/about/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,286,286,2369,2369,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/about/es/,https://l10n.space/translate/dfak/about/es/,,,0,2,20.0,0,0.0,0,0
Filipino,fil,10,10,100.0,100.0,286,286,2369,2369,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/about/fil/,https://l10n.space/translate/dfak/about/fil/,2022-11-27 04:28:10.485741+00:00,,8,2,20.0,8,80.0,0,0
French,fr,10,10,100.0,100.0,286,286,2369,2369,100.0,3,30.0,0,0.0,,https://l10n.space/projects/dfak/about/fr/,https://l10n.space/translate/dfak/about/fr/,,,0,2,20.0,0,0.0,0,0
Indonesian,id,10,10,100.0,100.0,286,286,2369,2369,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/about/id/,https://l10n.space/translate/dfak/about/id/,2023-01-17 09:35:38.152933+00:00,,3,2,20.0,0,0.0,0,0
Khmer (Central),km,10,10,100.0,100.0,286,286,2369,2369,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/about/km/,https://l10n.space/translate/dfak/about/km/,2023-04-24 05:34:04.812631+00:00,,13,2,20.0,0,0.0,0,0
Burmese,my,10,10,100.0,100.0,286,286,2369,2369,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/about/my/,https://l10n.space/translate/dfak/about/my/,2022-10-18 17:48:53.849600+00:00,,5,2,20.0,0,0.0,1,0
Portuguese,pt,10,10,100.0,100.0,286,286,2369,2369,100.0,3,30.0,0,0.0,,https://l10n.space/projects/dfak/about/pt/,https://l10n.space/translate/dfak/about/pt/,,,0,2,20.0,0,0.0,0,0
Russian,ru,10,10,100.0,100.0,286,286,2369,2369,100.0,2,20.0,0,0.0,,https://l10n.space/projects/dfak/about/ru/,https://l10n.space/translate/dfak/about/ru/,,,0,2,20.0,0,0.0,0,0
Sinhala,si,10,2,20.0,7.3,286,21,2369,244,10.2,8,80.0,8,80.0,,https://l10n.space/projects/dfak/about/si/,https://l10n.space/translate/dfak/about/si/,,,0,2,20.0,0,0.0,1,0
Albanian,sq,10,10,100.0,100.0,286,286,2369,2369,100.0,2,20.0,0,0.0,,https://l10n.space/projects/dfak/about/sq/,https://l10n.space/translate/dfak/about/sq/,,,0,2,20.0,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,10,2,20.0,7.3,286,21,2369,244,10.2,8,80.0,8,80.0,,https://l10n.space/projects/dfak/about/ta_LK/,https://l10n.space/translate/dfak/about/ta_LK/,,,0,2,20.0,0,0.0,0,0
Thai,th,10,10,100.0,100.0,286,286,2369,2369,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/about/th/,https://l10n.space/translate/dfak/about/th/,,,0,2,20.0,0,0.0,0,0
