name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,87,85,97.7,99.8,2270,2266,15014,14982,99.7,21,24.1,2,2.2,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/ar/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/ar/,,,0,20,22.9,0,0.0,0,0
Dhivehi,dv,87,87,100.0,100.0,2270,2270,15014,15014,100.0,3,3.4,0,0.0,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/dv/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/dv/,2023-02-20 08:09:14.486298+00:00,,67,20,22.9,67,77.0,0,0
English,en,87,87,100.0,100.0,2270,2270,15014,15014,100.0,65,74.7,0,0.0,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/en/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/en/,,,0,87,100.0,0,0.0,0,0
Spanish,es,87,87,100.0,100.0,2270,2270,15014,15014,100.0,22,25.2,0,0.0,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/es/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/es/,,,0,20,22.9,0,0.0,0,0
Filipino,fil,87,87,100.0,100.0,2270,2270,15014,15014,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/fil/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/fil/,2022-12-07 05:05:36.835837+00:00,,3,20,22.9,67,77.0,0,0
French,fr,87,86,98.8,99.7,2270,2264,15014,14980,99.7,19,21.8,1,1.1,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/fr/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/fr/,,,0,20,22.9,0,0.0,0,0
Indonesian,id,87,84,96.5,99.6,2270,2262,15014,14931,99.4,7,8.0,3,3.4,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/id/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/id/,,,0,20,22.9,0,0.0,0,0
Khmer (Central),km,87,20,22.9,1.7,2270,39,15014,350,2.3,65,74.7,67,77.0,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/km/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/km/,,,0,20,22.9,0,0.0,0,0
Burmese,my,87,87,100.0,100.0,2270,2270,15014,15014,100.0,4,4.5,0,0.0,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/my/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/my/,2022-12-14 09:52:41.337854+00:00,,3,20,22.9,0,0.0,0,0
Portuguese,pt,87,85,97.7,99.8,2270,2266,15014,14982,99.7,9,10.3,2,2.2,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/pt/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/pt/,,,0,20,22.9,0,0.0,0,0
Russian,ru,87,85,97.7,99.8,2270,2266,15014,14982,99.7,8,9.1,2,2.2,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/ru/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/ru/,,,0,20,22.9,0,0.0,0,0
Sinhala,si,87,20,22.9,1.7,2270,39,15014,350,2.3,65,74.7,67,77.0,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/si/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/si/,,,0,20,22.9,0,0.0,0,0
Albanian,sq,87,84,96.5,99.6,2270,2262,15014,14931,99.4,7,8.0,3,3.4,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/sq/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/sq/,,,0,20,22.9,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,87,20,22.9,1.7,2270,39,15014,350,2.3,65,74.7,67,77.0,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/ta_LK/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/ta_LK/,,,0,20,22.9,0,0.0,0,0
Thai,th,87,87,100.0,100.0,2270,2270,15014,15014,100.0,17,19.5,0,0.0,,https://l10n.space/projects/dfak/topics-device-acting-suspiciously/th/,https://l10n.space/translate/dfak/topics-device-acting-suspiciously/th/,,,0,20,22.9,0,0.0,0,0
