name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,74,74,615,615,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/ar/,https://l10n.space/translate/dfak/contact-methods-whatsapp/ar/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,3,3,100.0,100.0,74,74,615,615,100.0,1,33.3,0,0.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/dv/,https://l10n.space/translate/dfak/contact-methods-whatsapp/dv/,2023-02-20 08:10:58.899432+00:00,,3,0,0.0,3,100.0,0,0
English,en,3,3,100.0,100.0,74,74,615,615,100.0,3,100.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/en/,https://l10n.space/translate/dfak/contact-methods-whatsapp/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,74,74,615,615,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/es/,https://l10n.space/translate/dfak/contact-methods-whatsapp/es/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,3,3,100.0,100.0,74,74,615,615,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/fil/,https://l10n.space/translate/dfak/contact-methods-whatsapp/fil/,2022-11-27 08:43:30.205872+00:00,,3,0,0.0,3,100.0,0,0
French,fr,3,3,100.0,100.0,74,74,615,615,100.0,1,33.3,0,0.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/fr/,https://l10n.space/translate/dfak/contact-methods-whatsapp/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,74,74,615,615,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/id/,https://l10n.space/translate/dfak/contact-methods-whatsapp/id/,2023-03-27 07:50:26.478729+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,74,0,615,0,0.0,3,100.0,3,100.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/km/,https://l10n.space/translate/dfak/contact-methods-whatsapp/km/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,3,100.0,100.0,74,74,615,615,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/my/,https://l10n.space/translate/dfak/contact-methods-whatsapp/my/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,74,74,615,615,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/pt/,https://l10n.space/translate/dfak/contact-methods-whatsapp/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,74,74,615,615,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/ru/,https://l10n.space/translate/dfak/contact-methods-whatsapp/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,74,0,615,0,0.0,3,100.0,3,100.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/si/,https://l10n.space/translate/dfak/contact-methods-whatsapp/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,3,100.0,100.0,74,74,615,615,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/sq/,https://l10n.space/translate/dfak/contact-methods-whatsapp/sq/,,,0,0,0.0,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,3,0,0.0,0.0,74,0,615,0,0.0,3,100.0,3,100.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/ta_LK/,https://l10n.space/translate/dfak/contact-methods-whatsapp/ta_LK/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,3,100.0,100.0,74,74,615,615,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-whatsapp/th/,https://l10n.space/translate/dfak/contact-methods-whatsapp/th/,,,0,0,0.0,0,0.0,0,0
