name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,45,45,311,311,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-email/ar/,https://l10n.space/translate/dfak/contact-methods-email/ar/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,2,2,100.0,100.0,45,45,311,311,100.0,1,50.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-email/dv/,https://l10n.space/translate/dfak/contact-methods-email/dv/,2023-02-20 08:10:55.719072+00:00,,2,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,45,45,311,311,100.0,2,100.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-email/en/,https://l10n.space/translate/dfak/contact-methods-email/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,45,45,311,311,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-email/es/,https://l10n.space/translate/dfak/contact-methods-email/es/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,2,2,100.0,100.0,45,45,311,311,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-email/fil/,https://l10n.space/translate/dfak/contact-methods-email/fil/,2022-12-07 04:02:32.745873+00:00,,2,0,0.0,2,100.0,0,0
French,fr,2,2,100.0,100.0,45,45,311,311,100.0,1,50.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-email/fr/,https://l10n.space/translate/dfak/contact-methods-email/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,45,45,311,311,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-email/id/,https://l10n.space/translate/dfak/contact-methods-email/id/,2023-03-27 07:53:02.795528+00:00,,3,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,45,0,311,0,0.0,2,100.0,2,100.0,,https://l10n.space/projects/dfak/contact-methods-email/km/,https://l10n.space/translate/dfak/contact-methods-email/km/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,2,100.0,100.0,45,45,311,311,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-email/my/,https://l10n.space/translate/dfak/contact-methods-email/my/,2022-12-13 14:55:40.013190+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,45,45,311,311,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-email/pt/,https://l10n.space/translate/dfak/contact-methods-email/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,45,45,311,311,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-email/ru/,https://l10n.space/translate/dfak/contact-methods-email/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,45,0,311,0,0.0,2,100.0,2,100.0,,https://l10n.space/projects/dfak/contact-methods-email/si/,https://l10n.space/translate/dfak/contact-methods-email/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,2,100.0,100.0,45,45,311,311,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-email/sq/,https://l10n.space/translate/dfak/contact-methods-email/sq/,,,0,0,0.0,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,2,0,0.0,0.0,45,0,311,0,0.0,2,100.0,2,100.0,,https://l10n.space/projects/dfak/contact-methods-email/ta_LK/,https://l10n.space/translate/dfak/contact-methods-email/ta_LK/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,2,100.0,100.0,45,45,311,311,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-email/th/,https://l10n.space/translate/dfak/contact-methods-email/th/,,,0,0,0.0,0,0.0,0,0
