name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,72,72,100.0,100.0,2634,2634,17264,17264,100.0,6,8.3,0,0.0,,https://l10n.space/projects/dfak/arrested/ar/,https://l10n.space/translate/dfak/arrested/ar/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,72,72,100.0,100.0,2634,2634,17264,17264,100.0,5,6.9,0,0.0,,https://l10n.space/projects/dfak/arrested/dv/,https://l10n.space/translate/dfak/arrested/dv/,2023-02-20 08:10:00.387942+00:00,,72,0,0.0,72,100.0,1,0
English,en,72,72,100.0,100.0,2634,2634,17264,17264,100.0,72,100.0,0,0.0,,https://l10n.space/projects/dfak/arrested/en/,https://l10n.space/translate/dfak/arrested/en/,,,0,72,100.0,0,0.0,0,0
Spanish,es,72,72,100.0,100.0,2634,2634,17264,17264,100.0,8,11.1,0,0.0,,https://l10n.space/projects/dfak/arrested/es/,https://l10n.space/translate/dfak/arrested/es/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,72,72,100.0,100.0,2634,2634,17264,17264,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/arrested/fil/,https://l10n.space/translate/dfak/arrested/fil/,2022-12-07 03:58:51.224731+00:00,,7,0,0.0,71,98.6,0,0
French,fr,72,72,100.0,100.0,2634,2634,17264,17264,100.0,14,19.4,0,0.0,,https://l10n.space/projects/dfak/arrested/fr/,https://l10n.space/translate/dfak/arrested/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,72,72,100.0,100.0,2634,2634,17264,17264,100.0,12,16.6,0,0.0,,https://l10n.space/projects/dfak/arrested/id/,https://l10n.space/translate/dfak/arrested/id/,2023-04-23 11:46:45.048647+00:00,,3,0,0.0,0,0.0,0,0
Khmer (Central),km,72,72,100.0,100.0,2634,2634,17264,17264,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/arrested/km/,https://l10n.space/translate/dfak/arrested/km/,2023-04-24 12:46:37.454241+00:00,,11,0,0.0,0,0.0,0,0
Burmese,my,72,72,100.0,100.0,2634,2634,17264,17264,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/arrested/my/,https://l10n.space/translate/dfak/arrested/my/,2022-12-13 15:07:40.479310+00:00,,62,0,0.0,0,0.0,0,0
Portuguese,pt,72,72,100.0,100.0,2634,2634,17264,17264,100.0,15,20.8,0,0.0,,https://l10n.space/projects/dfak/arrested/pt/,https://l10n.space/translate/dfak/arrested/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,72,72,100.0,100.0,2634,2634,17264,17264,100.0,10,13.8,0,0.0,,https://l10n.space/projects/dfak/arrested/ru/,https://l10n.space/translate/dfak/arrested/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,72,0,0.0,0.0,2634,0,17264,0,0.0,72,100.0,72,100.0,,https://l10n.space/projects/dfak/arrested/si/,https://l10n.space/translate/dfak/arrested/si/,,,0,0,0.0,0,0.0,1,0
Albanian,sq,72,72,100.0,100.0,2634,2634,17264,17264,100.0,3,4.1,0,0.0,,https://l10n.space/projects/dfak/arrested/sq/,https://l10n.space/translate/dfak/arrested/sq/,,,0,0,0.0,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,72,0,0.0,0.0,2634,0,17264,0,0.0,72,100.0,72,100.0,,https://l10n.space/projects/dfak/arrested/ta_LK/,https://l10n.space/translate/dfak/arrested/ta_LK/,,,0,0,0.0,0,0.0,0,0
Thai,th,72,72,100.0,100.0,2634,2634,17264,17264,100.0,7,9.7,0,0.0,,https://l10n.space/projects/dfak/arrested/th/,https://l10n.space/translate/dfak/arrested/th/,,,0,0,0.0,0,0.0,0,0
