name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,922,902,97.8,99.2,21925,21758,154542,153070,99.0,146,15.8,20,2.1,,https://l10n.space/projects/dfak/-/sq/,https://l10n.space/translate/dfak/-/sq/,,,0,243,26.3,0,0.0,0,0
Arabic,ar,920,915,99.4,99.9,21903,21893,154363,154230,99.9,209,22.7,5,0.5,,https://l10n.space/projects/dfak/-/ar/,https://l10n.space/translate/dfak/-/ar/,,,0,243,26.4,0,0.0,0,0
Bengali,bn,10,2,20.0,7.3,286,21,2369,244,10.2,8,80.0,8,80.0,,https://l10n.space/projects/dfak/-/bn/,https://l10n.space/translate/dfak/-/bn/,,,0,2,20.0,0,0.0,0,0
Burmese,my,994,994,100.0,100.0,22091,22091,155708,155708,100.0,38,3.8,0,0.0,,https://l10n.space/projects/dfak/-/my/,https://l10n.space/translate/dfak/-/my/,2022-12-14 10:00:35.850862+00:00,,205,243,24.4,1,0.1,1,0
Dhivehi,dv,922,922,100.0,100.0,21925,21925,154542,154542,100.0,48,5.2,0,0.0,,https://l10n.space/projects/dfak/-/dv/,https://l10n.space/translate/dfak/-/dv/,2023-02-20 08:11:32.903312+00:00,,679,243,26.3,679,73.6,3,0
English,en,994,994,100.0,100.0,22091,22091,155708,155708,100.0,677,68.1,0,0.0,,https://l10n.space/projects/dfak/-/en/,https://l10n.space/translate/dfak/-/en/,,,0,866,87.1,0,0.0,0,0
Filipino,fil,994,994,100.0,100.0,22091,22091,155708,155708,100.0,3,0.3,0,0.0,,https://l10n.space/projects/dfak/-/fil/,https://l10n.space/translate/dfak/-/fil/,2022-12-07 10:46:01.809564+00:00,,173,243,24.4,681,68.5,0,0
French,fr,920,913,99.2,99.7,21903,21858,154363,154141,99.8,207,22.5,7,0.7,,https://l10n.space/projects/dfak/-/fr/,https://l10n.space/translate/dfak/-/fr/,,,0,243,26.4,0,0.0,0,0
Indonesian,id,970,954,98.3,99.0,22037,21822,155384,152548,98.1,79,8.1,16,1.6,,https://l10n.space/projects/dfak/-/id/,https://l10n.space/translate/dfak/-/id/,2023-04-23 12:59:09.517255+00:00,,231,243,25.0,0,0.0,0,0
Khmer (Central),km,922,323,35.0,15.5,21925,3403,154542,25760,16.6,592,64.2,599,64.9,,https://l10n.space/projects/dfak/-/km/,https://l10n.space/translate/dfak/-/km/,2023-04-24 12:46:37.454241+00:00,,24,243,26.3,0,0.0,0,0
Malay,ms,85,28,32.9,2.0,2458,51,16424,640,3.8,57,67.0,57,67.0,,https://l10n.space/projects/dfak/-/ms/,https://l10n.space/translate/dfak/-/ms/,,,0,28,32.9,0,0.0,0,0
Portuguese,pt,920,914,99.3,99.7,21903,21842,154363,153889,99.6,190,20.6,6,0.6,,https://l10n.space/projects/dfak/-/pt/,https://l10n.space/translate/dfak/-/pt/,,,0,243,26.4,0,0.0,0,0
Russian,ru,920,916,99.5,99.9,21903,21889,154363,154196,99.8,193,20.9,4,0.4,,https://l10n.space/projects/dfak/-/ru/,https://l10n.space/translate/dfak/-/ru/,,,0,243,26.4,0,0.0,0,0
Sinhala,si,920,243,26.4,2.3,21864,504,154092,6371,4.1,670,72.8,677,73.5,,https://l10n.space/projects/dfak/-/si/,https://l10n.space/translate/dfak/-/si/,,,0,243,26.4,0,0.0,2,0
Spanish,es,920,919,99.8,99.9,21903,21901,154363,154352,99.9,141,15.3,1,0.1,,https://l10n.space/projects/dfak/-/es/,https://l10n.space/translate/dfak/-/es/,,,0,243,26.4,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,922,243,26.3,2.2,21925,504,154542,6371,4.1,672,72.8,679,73.6,,https://l10n.space/projects/dfak/-/ta_LK/,https://l10n.space/translate/dfak/-/ta_LK/,,,0,243,26.3,0,0.0,0,0
Thai,th,922,921,99.8,99.9,21925,21924,154542,154534,99.9,173,18.7,1,0.1,,https://l10n.space/projects/dfak/-/th/,https://l10n.space/translate/dfak/-/th/,,,0,243,26.3,0,0.0,0,0
