name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,80,80,100.0,100.0,2844,2844,18847,18847,100.0,25,31.2,0,0.0,,https://l10n.space/projects/dfak/topics-lost-data/ar/,https://l10n.space/translate/dfak/topics-lost-data/ar/,,,0,24,30.0,0,0.0,0,0
Dhivehi,dv,80,80,100.0,100.0,2844,2844,18847,18847,100.0,2,2.5,0,0.0,,https://l10n.space/projects/dfak/topics-lost-data/dv/,https://l10n.space/translate/dfak/topics-lost-data/dv/,2023-02-20 08:10:19.171892+00:00,,56,24,30.0,56,70.0,1,0
English,en,80,80,100.0,100.0,2844,2844,18847,18847,100.0,54,67.5,0,0.0,,https://l10n.space/projects/dfak/topics-lost-data/en/,https://l10n.space/translate/dfak/topics-lost-data/en/,,,0,80,100.0,0,0.0,0,0
Spanish,es,80,80,100.0,100.0,2844,2844,18847,18847,100.0,6,7.5,0,0.0,,https://l10n.space/projects/dfak/topics-lost-data/es/,https://l10n.space/translate/dfak/topics-lost-data/es/,,,0,24,30.0,0,0.0,0,0
Filipino,fil,80,80,100.0,100.0,2844,2844,18847,18847,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/topics-lost-data/fil/,https://l10n.space/translate/dfak/topics-lost-data/fil/,2022-12-07 05:26:21.487559+00:00,,3,24,30.0,56,70.0,0,0
French,fr,80,79,98.7,99.8,2844,2839,18847,18831,99.9,28,35.0,1,1.2,,https://l10n.space/projects/dfak/topics-lost-data/fr/,https://l10n.space/translate/dfak/topics-lost-data/fr/,,,0,24,30.0,0,0.0,0,0
Indonesian,id,80,78,97.5,99.6,2844,2834,18847,18712,99.2,7,8.7,2,2.5,,https://l10n.space/projects/dfak/topics-lost-data/id/,https://l10n.space/translate/dfak/topics-lost-data/id/,2023-04-22 05:13:42.601814+00:00,,2,24,30.0,0,0.0,0,0
Khmer (Central),km,80,24,30.0,1.6,2844,47,18847,443,2.3,54,67.5,56,70.0,,https://l10n.space/projects/dfak/topics-lost-data/km/,https://l10n.space/translate/dfak/topics-lost-data/km/,,,0,24,30.0,0,0.0,0,0
Burmese,my,80,80,100.0,100.0,2844,2844,18847,18847,100.0,4,5.0,0,0.0,,https://l10n.space/projects/dfak/topics-lost-data/my/,https://l10n.space/translate/dfak/topics-lost-data/my/,2022-12-14 09:55:14.637304+00:00,,2,24,30.0,0,0.0,0,0
Portuguese,pt,80,80,100.0,100.0,2844,2844,18847,18847,100.0,21,26.2,0,0.0,,https://l10n.space/projects/dfak/topics-lost-data/pt/,https://l10n.space/translate/dfak/topics-lost-data/pt/,,,0,24,30.0,0,0.0,0,0
Russian,ru,80,78,97.5,99.6,2844,2834,18847,18712,99.2,6,7.5,2,2.5,,https://l10n.space/projects/dfak/topics-lost-data/ru/,https://l10n.space/translate/dfak/topics-lost-data/ru/,,,0,24,30.0,0,0.0,0,0
Sinhala,si,80,24,30.0,1.6,2844,47,18847,443,2.3,54,67.5,56,70.0,,https://l10n.space/projects/dfak/topics-lost-data/si/,https://l10n.space/translate/dfak/topics-lost-data/si/,,,0,24,30.0,0,0.0,0,0
Albanian,sq,80,79,98.7,99.7,2844,2838,18847,18759,99.5,15,18.7,1,1.2,,https://l10n.space/projects/dfak/topics-lost-data/sq/,https://l10n.space/translate/dfak/topics-lost-data/sq/,,,0,24,30.0,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,80,24,30.0,1.6,2844,47,18847,443,2.3,54,67.5,56,70.0,,https://l10n.space/projects/dfak/topics-lost-data/ta_LK/,https://l10n.space/translate/dfak/topics-lost-data/ta_LK/,,,0,24,30.0,0,0.0,0,0
Thai,th,80,80,100.0,100.0,2844,2844,18847,18847,100.0,22,27.5,0,0.0,,https://l10n.space/projects/dfak/topics-lost-data/th/,https://l10n.space/translate/dfak/topics-lost-data/th/,,,0,24,30.0,0,0.0,0,0
