name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,61,61,450,450,100.0,1,50.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-phone-number/ar/,https://l10n.space/translate/dfak/contact-methods-phone-number/ar/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,2,2,100.0,100.0,61,61,450,450,100.0,1,50.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-phone-number/dv/,https://l10n.space/translate/dfak/contact-methods-phone-number/dv/,2023-02-20 08:10:37.426719+00:00,,2,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,61,61,450,450,100.0,2,100.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-phone-number/en/,https://l10n.space/translate/dfak/contact-methods-phone-number/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,61,61,450,450,100.0,1,50.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-phone-number/es/,https://l10n.space/translate/dfak/contact-methods-phone-number/es/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,2,2,100.0,100.0,61,61,450,450,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-phone-number/fil/,https://l10n.space/translate/dfak/contact-methods-phone-number/fil/,2022-11-27 08:07:15.960032+00:00,,2,0,0.0,2,100.0,0,0
French,fr,2,2,100.0,100.0,61,61,450,450,100.0,1,50.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-phone-number/fr/,https://l10n.space/translate/dfak/contact-methods-phone-number/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,61,61,450,450,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-phone-number/id/,https://l10n.space/translate/dfak/contact-methods-phone-number/id/,2023-03-27 07:54:20.276435+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,61,0,450,0,0.0,2,100.0,2,100.0,,https://l10n.space/projects/dfak/contact-methods-phone-number/km/,https://l10n.space/translate/dfak/contact-methods-phone-number/km/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,2,100.0,100.0,61,61,450,450,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-phone-number/my/,https://l10n.space/translate/dfak/contact-methods-phone-number/my/,2022-12-12 14:00:21.749412+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,61,61,450,450,100.0,1,50.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-phone-number/pt/,https://l10n.space/translate/dfak/contact-methods-phone-number/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,61,61,450,450,100.0,1,50.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-phone-number/ru/,https://l10n.space/translate/dfak/contact-methods-phone-number/ru/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,2,100.0,100.0,61,61,450,450,100.0,1,50.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-phone-number/sq/,https://l10n.space/translate/dfak/contact-methods-phone-number/sq/,,,0,0,0.0,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,2,0,0.0,0.0,61,0,450,0,0.0,2,100.0,2,100.0,,https://l10n.space/projects/dfak/contact-methods-phone-number/ta_LK/,https://l10n.space/translate/dfak/contact-methods-phone-number/ta_LK/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,2,100.0,100.0,61,61,450,450,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-phone-number/th/,https://l10n.space/translate/dfak/contact-methods-phone-number/th/,,,0,0,0.0,0,0.0,0,0
