name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,79,79,100.0,100.0,2289,2289,15336,15336,100.0,19,24.0,0,0.0,,https://l10n.space/projects/dfak/topics-suspicious-messages/ar/,https://l10n.space/translate/dfak/topics-suspicious-messages/ar/,,,0,26,32.9,0,0.0,0,0
Dhivehi,dv,79,79,100.0,100.0,2289,2289,15336,15336,100.0,4,5.0,0,0.0,,https://l10n.space/projects/dfak/topics-suspicious-messages/dv/,https://l10n.space/translate/dfak/topics-suspicious-messages/dv/,2023-02-20 08:08:56.137780+00:00,,53,26,32.9,53,67.0,0,0
English,en,79,79,100.0,100.0,2289,2289,15336,15336,100.0,53,67.0,0,0.0,,https://l10n.space/projects/dfak/topics-suspicious-messages/en/,https://l10n.space/translate/dfak/topics-suspicious-messages/en/,,,0,79,100.0,0,0.0,0,0
Spanish,es,79,79,100.0,100.0,2289,2289,15336,15336,100.0,8,10.1,0,0.0,,https://l10n.space/projects/dfak/topics-suspicious-messages/es/,https://l10n.space/translate/dfak/topics-suspicious-messages/es/,,,0,26,32.9,0,0.0,0,0
Filipino,fil,79,79,100.0,100.0,2289,2289,15336,15336,100.0,1,1.2,0,0.0,,https://l10n.space/projects/dfak/topics-suspicious-messages/fil/,https://l10n.space/translate/dfak/topics-suspicious-messages/fil/,2022-12-07 05:31:39.010142+00:00,,2,26,32.9,53,67.0,0,0
French,fr,79,78,98.7,99.7,2289,2283,15336,15303,99.7,8,10.1,1,1.2,,https://l10n.space/projects/dfak/topics-suspicious-messages/fr/,https://l10n.space/translate/dfak/topics-suspicious-messages/fr/,,,0,26,32.9,0,0.0,0,0
Indonesian,id,79,78,98.7,98.7,2289,2261,15336,14993,97.7,9,11.3,1,1.2,,https://l10n.space/projects/dfak/topics-suspicious-messages/id/,https://l10n.space/translate/dfak/topics-suspicious-messages/id/,2023-04-23 12:17:41.361605+00:00,,1,26,32.9,0,0.0,0,0
Khmer (Central),km,79,26,32.9,2.0,2289,47,15336,628,4.0,53,67.0,53,67.0,,https://l10n.space/projects/dfak/topics-suspicious-messages/km/,https://l10n.space/translate/dfak/topics-suspicious-messages/km/,,,0,26,32.9,0,0.0,0,0
Burmese,my,79,79,100.0,100.0,2289,2289,15336,15336,100.0,5,6.3,0,0.0,,https://l10n.space/projects/dfak/topics-suspicious-messages/my/,https://l10n.space/translate/dfak/topics-suspicious-messages/my/,2022-12-13 15:23:05.855342+00:00,,19,26,32.9,1,1.2,0,0
Portuguese,pt,79,79,100.0,100.0,2289,2289,15336,15336,100.0,14,17.7,0,0.0,,https://l10n.space/projects/dfak/topics-suspicious-messages/pt/,https://l10n.space/translate/dfak/topics-suspicious-messages/pt/,,,0,26,32.9,0,0.0,0,0
Russian,ru,79,79,100.0,100.0,2289,2289,15336,15336,100.0,14,17.7,0,0.0,,https://l10n.space/projects/dfak/topics-suspicious-messages/ru/,https://l10n.space/translate/dfak/topics-suspicious-messages/ru/,,,0,26,32.9,0,0.0,0,0
Sinhala,si,79,26,32.9,2.0,2289,47,15336,628,4.0,53,67.0,53,67.0,,https://l10n.space/projects/dfak/topics-suspicious-messages/si/,https://l10n.space/translate/dfak/topics-suspicious-messages/si/,,,0,26,32.9,0,0.0,0,0
Albanian,sq,79,79,100.0,100.0,2289,2289,15336,15336,100.0,14,17.7,0,0.0,,https://l10n.space/projects/dfak/topics-suspicious-messages/sq/,https://l10n.space/translate/dfak/topics-suspicious-messages/sq/,,,0,26,32.9,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,79,26,32.9,2.0,2289,47,15336,628,4.0,53,67.0,53,67.0,,https://l10n.space/projects/dfak/topics-suspicious-messages/ta_LK/,https://l10n.space/translate/dfak/topics-suspicious-messages/ta_LK/,,,0,26,32.9,0,0.0,0,0
Thai,th,79,79,100.0,100.0,2289,2289,15336,15336,100.0,17,21.5,0,0.0,,https://l10n.space/projects/dfak/topics-suspicious-messages/th/,https://l10n.space/translate/dfak/topics-suspicious-messages/th/,,,0,26,32.9,0,0.0,0,0
