name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,99,99,800,800,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-signal/ar/,https://l10n.space/translate/dfak/contact-methods-signal/ar/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,3,3,100.0,100.0,99,99,800,800,100.0,1,33.3,0,0.0,,https://l10n.space/projects/dfak/contact-methods-signal/dv/,https://l10n.space/translate/dfak/contact-methods-signal/dv/,2023-02-20 08:10:40.789868+00:00,,3,0,0.0,3,100.0,0,0
English,en,3,3,100.0,100.0,99,99,800,800,100.0,3,100.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-signal/en/,https://l10n.space/translate/dfak/contact-methods-signal/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,99,99,800,800,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-signal/es/,https://l10n.space/translate/dfak/contact-methods-signal/es/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,3,3,100.0,100.0,99,99,800,800,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-signal/fil/,https://l10n.space/translate/dfak/contact-methods-signal/fil/,2022-11-27 08:26:44.725273+00:00,,3,0,0.0,3,100.0,0,0
French,fr,3,3,100.0,100.0,99,99,800,800,100.0,1,33.3,0,0.0,,https://l10n.space/projects/dfak/contact-methods-signal/fr/,https://l10n.space/translate/dfak/contact-methods-signal/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,99,99,800,800,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-signal/id/,https://l10n.space/translate/dfak/contact-methods-signal/id/,2023-03-27 07:55:27.155940+00:00,,3,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,99,0,800,0,0.0,3,100.0,3,100.0,,https://l10n.space/projects/dfak/contact-methods-signal/km/,https://l10n.space/translate/dfak/contact-methods-signal/km/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,3,100.0,100.0,99,99,800,800,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-signal/my/,https://l10n.space/translate/dfak/contact-methods-signal/my/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,99,99,800,800,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-signal/pt/,https://l10n.space/translate/dfak/contact-methods-signal/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,99,99,800,800,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-signal/ru/,https://l10n.space/translate/dfak/contact-methods-signal/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,99,0,800,0,0.0,3,100.0,3,100.0,,https://l10n.space/projects/dfak/contact-methods-signal/si/,https://l10n.space/translate/dfak/contact-methods-signal/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,3,100.0,100.0,99,99,800,800,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-signal/sq/,https://l10n.space/translate/dfak/contact-methods-signal/sq/,,,0,0,0.0,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,3,0,0.0,0.0,99,0,800,0,0.0,3,100.0,3,100.0,,https://l10n.space/projects/dfak/contact-methods-signal/ta_LK/,https://l10n.space/translate/dfak/contact-methods-signal/ta_LK/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,3,100.0,100.0,99,99,800,800,100.0,1,33.3,0,0.0,,https://l10n.space/projects/dfak/contact-methods-signal/th/,https://l10n.space/translate/dfak/contact-methods-signal/th/,,,0,0,0.0,0,0.0,0,0
