name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,81,81,100.0,100.0,2238,2238,14710,14710,100.0,17,20.9,0,0.0,,https://l10n.space/projects/dfak/topics-website-not-working/ar/,https://l10n.space/translate/dfak/topics-website-not-working/ar/,,,0,28,34.5,0,0.0,0,0
Dhivehi,dv,81,81,100.0,100.0,2238,2238,14710,14710,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/topics-website-not-working/dv/,https://l10n.space/translate/dfak/topics-website-not-working/dv/,2023-02-20 08:07:55.524066+00:00,,53,28,34.5,53,65.4,0,0
English,en,81,81,100.0,100.0,2238,2238,14710,14710,100.0,53,65.4,0,0.0,,https://l10n.space/projects/dfak/topics-website-not-working/en/,https://l10n.space/translate/dfak/topics-website-not-working/en/,,,0,81,100.0,0,0.0,0,0
Spanish,es,81,81,100.0,100.0,2238,2238,14710,14710,100.0,16,19.7,0,0.0,,https://l10n.space/projects/dfak/topics-website-not-working/es/,https://l10n.space/translate/dfak/topics-website-not-working/es/,,,0,28,34.5,0,0.0,0,0
Filipino,fil,81,81,100.0,100.0,2238,2238,14710,14710,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/topics-website-not-working/fil/,https://l10n.space/translate/dfak/topics-website-not-working/fil/,2022-12-07 05:05:36.723690+00:00,,1,28,34.5,53,65.4,0,0
French,fr,81,80,98.7,99.5,2238,2229,14710,14671,99.7,16,19.7,1,1.2,,https://l10n.space/projects/dfak/topics-website-not-working/fr/,https://l10n.space/translate/dfak/topics-website-not-working/fr/,,,0,28,34.5,0,0.0,0,0
Indonesian,id,81,81,100.0,100.0,2238,2238,14710,14710,100.0,7,8.6,0,0.0,,https://l10n.space/projects/dfak/topics-website-not-working/id/,https://l10n.space/translate/dfak/topics-website-not-working/id/,2023-04-23 12:59:09.517255+00:00,,39,28,34.5,0,0.0,0,0
Khmer (Central),km,81,28,34.5,2.2,2238,51,14710,640,4.3,53,65.4,53,65.4,,https://l10n.space/projects/dfak/topics-website-not-working/km/,https://l10n.space/translate/dfak/topics-website-not-working/km/,,,0,28,34.5,0,0.0,0,0
Malay,ms,81,28,34.5,2.2,2238,51,14710,640,4.3,53,65.4,53,65.4,,https://l10n.space/projects/dfak/topics-website-not-working/ms/,https://l10n.space/translate/dfak/topics-website-not-working/ms/,,,0,28,34.5,0,0.0,0,0
Burmese,my,81,81,100.0,100.0,2238,2238,14710,14710,100.0,5,6.1,0,0.0,,https://l10n.space/projects/dfak/topics-website-not-working/my/,https://l10n.space/translate/dfak/topics-website-not-working/my/,2022-12-14 09:55:24.918469+00:00,,2,28,34.5,0,0.0,0,0
Portuguese,pt,81,81,100.0,100.0,2238,2238,14710,14710,100.0,29,35.8,0,0.0,,https://l10n.space/projects/dfak/topics-website-not-working/pt/,https://l10n.space/translate/dfak/topics-website-not-working/pt/,,,0,28,34.5,0,0.0,0,0
Russian,ru,81,81,100.0,100.0,2238,2238,14710,14710,100.0,28,34.5,0,0.0,,https://l10n.space/projects/dfak/topics-website-not-working/ru/,https://l10n.space/translate/dfak/topics-website-not-working/ru/,,,0,28,34.5,0,0.0,0,0
Sinhala,si,81,28,34.5,2.2,2238,51,14710,640,4.3,53,65.4,53,65.4,,https://l10n.space/projects/dfak/topics-website-not-working/si/,https://l10n.space/translate/dfak/topics-website-not-working/si/,,,0,28,34.5,0,0.0,0,0
Albanian,sq,81,81,100.0,100.0,2238,2238,14710,14710,100.0,7,8.6,0,0.0,,https://l10n.space/projects/dfak/topics-website-not-working/sq/,https://l10n.space/translate/dfak/topics-website-not-working/sq/,,,0,28,34.5,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,81,28,34.5,2.2,2238,51,14710,640,4.3,53,65.4,53,65.4,,https://l10n.space/projects/dfak/topics-website-not-working/ta_LK/,https://l10n.space/translate/dfak/topics-website-not-working/ta_LK/,,,0,28,34.5,0,0.0,0,0
Thai,th,81,81,100.0,100.0,2238,2238,14710,14710,100.0,11,13.5,0,0.0,,https://l10n.space/projects/dfak/topics-website-not-working/th/,https://l10n.space/translate/dfak/topics-website-not-working/th/,,,0,28,34.5,0,0.0,0,0
