name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,40,40,245,245,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/support/ar/,https://l10n.space/translate/dfak/support/ar/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,2,2,100.0,100.0,40,40,245,245,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/support/dv/,https://l10n.space/translate/dfak/support/dv/,2023-02-20 08:09:14.342093+00:00,,2,0,0.0,2,100.0,0,0
English,en,2,2,100.0,100.0,40,40,245,245,100.0,2,100.0,0,0.0,,https://l10n.space/projects/dfak/support/en/,https://l10n.space/translate/dfak/support/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,40,40,245,245,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/support/es/,https://l10n.space/translate/dfak/support/es/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,2,2,100.0,100.0,40,40,245,245,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/support/fil/,https://l10n.space/translate/dfak/support/fil/,2022-11-27 10:08:21.610614+00:00,,2,0,0.0,2,100.0,0,0
French,fr,2,2,100.0,100.0,40,40,245,245,100.0,1,50.0,0,0.0,,https://l10n.space/projects/dfak/support/fr/,https://l10n.space/translate/dfak/support/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,40,40,245,245,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/support/id/,https://l10n.space/translate/dfak/support/id/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,2,0,0.0,0.0,40,0,245,0,0.0,2,100.0,2,100.0,,https://l10n.space/projects/dfak/support/km/,https://l10n.space/translate/dfak/support/km/,,,0,0,0.0,0,0.0,0,0
Burmese,my,2,2,100.0,100.0,40,40,245,245,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/support/my/,https://l10n.space/translate/dfak/support/my/,2022-12-13 13:16:34.355406+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,40,40,245,245,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/support/pt/,https://l10n.space/translate/dfak/support/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,40,40,245,245,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/support/ru/,https://l10n.space/translate/dfak/support/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,40,0,245,0,0.0,2,100.0,2,100.0,,https://l10n.space/projects/dfak/support/si/,https://l10n.space/translate/dfak/support/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,2,100.0,100.0,40,40,245,245,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/support/sq/,https://l10n.space/translate/dfak/support/sq/,,,0,0,0.0,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,2,0,0.0,0.0,40,0,245,0,0.0,2,100.0,2,100.0,,https://l10n.space/projects/dfak/support/ta_LK/,https://l10n.space/translate/dfak/support/ta_LK/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,2,100.0,100.0,40,40,245,245,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/support/th/,https://l10n.space/translate/dfak/support/th/,,,0,0,0.0,0,0.0,0,0
