name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,55,55,425,425,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-tor/ar/,https://l10n.space/translate/dfak/contact-methods-tor/ar/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,3,3,100.0,100.0,55,55,425,425,100.0,1,33.3,0,0.0,,https://l10n.space/projects/dfak/contact-methods-tor/dv/,https://l10n.space/translate/dfak/contact-methods-tor/dv/,2023-02-20 08:09:41.991316+00:00,,3,0,0.0,3,100.0,0,0
English,en,3,3,100.0,100.0,55,55,425,425,100.0,3,100.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-tor/en/,https://l10n.space/translate/dfak/contact-methods-tor/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,55,55,425,425,100.0,1,33.3,0,0.0,,https://l10n.space/projects/dfak/contact-methods-tor/es/,https://l10n.space/translate/dfak/contact-methods-tor/es/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,3,3,100.0,100.0,55,55,425,425,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-tor/fil/,https://l10n.space/translate/dfak/contact-methods-tor/fil/,2022-11-27 08:30:42.766170+00:00,,3,0,0.0,3,100.0,0,0
French,fr,3,3,100.0,100.0,55,55,425,425,100.0,2,66.6,0,0.0,,https://l10n.space/projects/dfak/contact-methods-tor/fr/,https://l10n.space/translate/dfak/contact-methods-tor/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,55,55,425,425,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-tor/id/,https://l10n.space/translate/dfak/contact-methods-tor/id/,2023-03-27 07:43:16.729839+00:00,,2,0,0.0,0,0.0,0,0
Khmer (Central),km,3,0,0.0,0.0,55,0,425,0,0.0,3,100.0,3,100.0,,https://l10n.space/projects/dfak/contact-methods-tor/km/,https://l10n.space/translate/dfak/contact-methods-tor/km/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,3,100.0,100.0,55,55,425,425,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-tor/my/,https://l10n.space/translate/dfak/contact-methods-tor/my/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,55,55,425,425,100.0,1,33.3,0,0.0,,https://l10n.space/projects/dfak/contact-methods-tor/pt/,https://l10n.space/translate/dfak/contact-methods-tor/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,55,55,425,425,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-tor/ru/,https://l10n.space/translate/dfak/contact-methods-tor/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,55,0,425,0,0.0,3,100.0,3,100.0,,https://l10n.space/projects/dfak/contact-methods-tor/si/,https://l10n.space/translate/dfak/contact-methods-tor/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,3,3,100.0,100.0,55,55,425,425,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-tor/sq/,https://l10n.space/translate/dfak/contact-methods-tor/sq/,,,0,0,0.0,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,3,0,0.0,0.0,55,0,425,0,0.0,3,100.0,3,100.0,,https://l10n.space/projects/dfak/contact-methods-tor/ta_LK/,https://l10n.space/translate/dfak/contact-methods-tor/ta_LK/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,3,100.0,100.0,55,55,425,425,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-tor/th/,https://l10n.space/translate/dfak/contact-methods-tor/th/,,,0,0,0.0,0,0.0,0,0
