name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,220,220,1714,1714,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/ar/,https://l10n.space/translate/dfak/contact-methods-contact-form/ar/,,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,4,4,100.0,100.0,220,220,1714,1714,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/dv/,https://l10n.space/translate/dfak/contact-methods-contact-form/dv/,2023-02-20 08:10:46.670446+00:00,,4,0,0.0,4,100.0,0,0
English,en,4,4,100.0,100.0,220,220,1714,1714,100.0,4,100.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/en/,https://l10n.space/translate/dfak/contact-methods-contact-form/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,220,220,1714,1714,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/es/,https://l10n.space/translate/dfak/contact-methods-contact-form/es/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,4,4,100.0,100.0,220,220,1714,1714,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/fil/,https://l10n.space/translate/dfak/contact-methods-contact-form/fil/,2022-11-27 07:51:46.332792+00:00,,4,0,0.0,4,100.0,0,0
French,fr,4,4,100.0,100.0,220,220,1714,1714,100.0,1,25.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/fr/,https://l10n.space/translate/dfak/contact-methods-contact-form/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,220,220,1714,1714,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/id/,https://l10n.space/translate/dfak/contact-methods-contact-form/id/,2023-03-27 07:51:28.317549+00:00,,4,0,0.0,0,0.0,0,0
Khmer (Central),km,4,0,0.0,0.0,220,0,1714,0,0.0,4,100.0,4,100.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/km/,https://l10n.space/translate/dfak/contact-methods-contact-form/km/,,,0,0,0.0,0,0.0,0,0
Malay,ms,4,0,0.0,0.0,220,0,1714,0,0.0,4,100.0,4,100.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/ms/,https://l10n.space/translate/dfak/contact-methods-contact-form/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,4,4,100.0,100.0,220,220,1714,1714,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/my/,https://l10n.space/translate/dfak/contact-methods-contact-form/my/,2022-12-12 14:11:32.964316+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,220,220,1714,1714,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/pt/,https://l10n.space/translate/dfak/contact-methods-contact-form/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,220,220,1714,1714,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/ru/,https://l10n.space/translate/dfak/contact-methods-contact-form/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,220,0,1714,0,0.0,4,100.0,4,100.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/si/,https://l10n.space/translate/dfak/contact-methods-contact-form/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,4,4,100.0,100.0,220,220,1714,1714,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/sq/,https://l10n.space/translate/dfak/contact-methods-contact-form/sq/,,,0,0,0.0,0,0.0,0,0
Tamil (Sri Lanka),ta_LK,4,0,0.0,0.0,220,0,1714,0,0.0,4,100.0,4,100.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/ta_LK/,https://l10n.space/translate/dfak/contact-methods-contact-form/ta_LK/,,,0,0,0.0,0,0.0,0,0
Thai,th,4,4,100.0,100.0,220,220,1714,1714,100.0,0,0.0,0,0.0,,https://l10n.space/projects/dfak/contact-methods-contact-form/th/,https://l10n.space/translate/dfak/contact-methods-contact-form/th/,,,0,0,0.0,0,0.0,0,0
